Padron;Cod_Localidad;Localidad;Apto;Manzana;Superficie_Total;Mts_Edificados;Estado
1076;3;CARMEN                                       ;0;167;2198;0;ACTIVO    
1077;1;DURAZNO                                      ;0;32;571;612;ACTIVO    
1077;1;DURAZNO                                      ;1;32;571;612;ACTIVO    
1077;1;DURAZNO                                      ;101;32;571;612;ACTIVO    
1077;1;DURAZNO                                      ;102;32;571;612;ACTIVO    
1077;1;DURAZNO                                      ;103;32;571;612;ACTIVO    
1077;1;DURAZNO                                      ;104;32;571;612;ACTIVO    
1077;1;DURAZNO                                      ;201;32;571;612;ACTIVO    
1077;1;DURAZNO                                      ;202;32;571;612;ACTIVO    
1077;1;DURAZNO                                      ;203;32;571;612;ACTIVO    
1077;1;DURAZNO                                      ;204;32;571;612;ACTIVO    
1077;1;DURAZNO                                      ;301;32;571;612;ACTIVO    
1077;1;DURAZNO                                      ;302;32;571;612;ACTIVO    
1077;1;DURAZNO                                      ;303;32;571;612;ACTIVO    
1077;1;DURAZNO                                      ;304;32;571;612;ACTIVO    
1077;1;DURAZNO                                      ;700101;32;571;612;ACTIVO    
1077;1;DURAZNO                                      ;700102;32;571;612;ACTIVO    
1077;1;DURAZNO                                      ;700103;32;571;612;ACTIVO    
1077;1;DURAZNO                                      ;700104;32;571;612;ACTIVO    
1077;1;DURAZNO                                      ;700105;32;571;612;ACTIVO    
1077;1;DURAZNO                                      ;700106;32;571;612;ACTIVO    
1077;1;DURAZNO                                      ;700107;32;571;612;ACTIVO    
1077;1;DURAZNO                                      ;700108;32;571;612;ACTIVO    
1077;1;DURAZNO                                      ;700109;32;571;612;ACTIVO    
1077;1;DURAZNO                                      ;700110;32;571;612;ACTIVO    
1077;1;DURAZNO                                      ;700111;32;571;612;ACTIVO    
1077;1;DURAZNO                                      ;700112;32;571;612;ACTIVO    
1077;2;SARANDI DEL YI                               ;0;27;855;0;LIBRE     
1077;2;SARANDI DEL YI                               ;1;27;855;67;ACTIVO    
1077;2;SARANDI DEL YI                               ;2;27;855;56;ACTIVO    
1077;2;SARANDI DEL YI                               ;3;27;855;53;ACTIVO    
1077;2;SARANDI DEL YI                               ;4;27;855;40;ACTIVO    
1077;2;SARANDI DEL YI                               ;5;27;855;51;ACTIVO    
1077;2;SARANDI DEL YI                               ;6;27;855;105;ACTIVO    
1077;2;SARANDI DEL YI                               ;7;27;855;72;ACTIVO    
1077;3;CARMEN                                       ;0;167;10000;0;ACTIVO    
1078;1;DURAZNO                                      ;0;32;285;197;ACTIVO    
1078;3;CARMEN                                       ;0;104;488;0;ACTIVO    
1079;1;DURAZNO                                      ;0;32;101;100;ACTIVO    
1079;2;SARANDI DEL YI                               ;0;27;448;235;ACTIVO    
1079;3;CARMEN                                       ;0;41;1000;0;ACTIVO    
1080;1;DURAZNO                                      ;0;32;100;87;ACTIVO    
1080;2;SARANDI DEL YI                               ;0;29;383;155;ACTIVO    
1080;3;CARMEN                                       ;0;62;2779;0;LIBRE     
1081;1;DURAZNO                                      ;0;32;211;190;ACTIVO    
1081;3;CARMEN                                       ;0;62;876;185;ACTIVO    
1082;1;DURAZNO                                      ;0;13;404;250;ACTIVO    
1082;2;SARANDI DEL YI                               ;0;35;1199;335;ACTIVO    
1082;3;CARMEN                                       ;0;96;270;0;ACTIVO    
1083;1;DURAZNO                                      ;0;13;314;131;ACTIVO    
1083;2;SARANDI DEL YI                               ;0;33;340;254;LIBRE     
1083;2;SARANDI DEL YI                               ;1;33;340;86;ACTIVO    
1083;2;SARANDI DEL YI                               ;2;33;254;59;ACTIVO    
1083;2;SARANDI DEL YI                               ;101;33;254;109;ACTIVO    
1083;3;CARMEN                                       ;0;64;465;0;ACTIVO    
1084;1;DURAZNO                                      ;0;13;760;707;ACTIVO    
1084;2;SARANDI DEL YI                               ;0;33;242;167;ACTIVO    
1084;3;CARMEN                                       ;0;44;1000;75;ACTIVO    
1085;1;DURAZNO                                      ;0;13;285;526;ACTIVO    
1085;2;SARANDI DEL YI                               ;0;46;388;154;ACTIVO    
1085;3;CARMEN                                       ;0;44;300;78;ACTIVO    
1086;1;DURAZNO                                      ;0;13;262;503;ACTIVO    
1086;3;CARMEN                                       ;0;44;600;0;ACTIVO    
1086;3;CARMEN                                       ;1;44;86;0;ACTIVO    
1087;1;DURAZNO                                      ;0;13;562;837;LIBRE     
1087;1;DURAZNO                                      ;1;13;562;272;ACTIVO    
1087;1;DURAZNO                                      ;2;13;562;151;ACTIVO    
1087;1;DURAZNO                                      ;101;13;562;76;ACTIVO    
1087;1;DURAZNO                                      ;102;13;562;89;ACTIVO    
1087;1;DURAZNO                                      ;103;13;562;114;ACTIVO    
1087;2;SARANDI DEL YI                               ;0;120;500;139;ACTIVO    
1087;3;CARMEN                                       ;0;90;1000;0;EXONERADO 
1088;1;DURAZNO                                      ;0;13;530;250;ACTIVO    
1088;2;SARANDI DEL YI                               ;0;21;384;169;ACTIVO    
1088;3;CARMEN                                       ;0;3;1999;0;ACTIVO    
1089;1;DURAZNO                                      ;0;13;167;174;ACTIVO    
1089;2;SARANDI DEL YI                               ;0;21;307;114;ACTIVO    
1089;3;CARMEN                                       ;0;104;613;0;ACTIVO    
1090;1;DURAZNO                                      ;0;13;310;230;ACTIVO    
1090;2;SARANDI DEL YI                               ;0;22;109;119;ACTIVO    
1090;3;CARMEN                                       ;0;104;525;0;ACTIVO    
1091;1;DURAZNO                                      ;0;13;534;513;ACTIVO    
1091;2;SARANDI DEL YI                               ;0;22;369;327;ACTIVO    
1091;3;CARMEN                                       ;0;104;487;0;ACTIVO    
1092;1;DURAZNO                                      ;0;13;358;90;ACTIVO    
1092;2;SARANDI DEL YI                               ;0;22;398;252;ACTIVO    
1092;3;CARMEN                                       ;0;104;686;0;ACTIVO    
1093;1;DURAZNO                                      ;0;13;295;507;ACTIVO    
1093;2;SARANDI DEL YI                               ;0;23;271;231;ACTIVO    
1093;3;CARMEN                                       ;0;104;606;0;ACTIVO    
1094;1;DURAZNO                                      ;0;12;180;129;ACTIVO    
1094;2;SARANDI DEL YI                               ;0;38;186;102;ACTIVO    
1094;3;CARMEN                                       ;0;74;303;0;ACTIVO    
1095;1;DURAZNO                                      ;0;12;299;179;ACTIVO    
1095;2;SARANDI DEL YI                               ;0;39;305;86;ACTIVO    
1095;3;CARMEN                                       ;0;74;311;0;ACTIVO    
1096;1;DURAZNO                                      ;0;12;198;0;LIBRE     
1096;1;DURAZNO                                      ;1;12;198;82;ACTIVO    
1096;1;DURAZNO                                      ;2;12;198;41;ACTIVO    
1096;1;DURAZNO                                      ;101;12;198;83;ACTIVO    
1096;1;DURAZNO                                      ;102;12;198;85;ACTIVO    
1096;1;DURAZNO                                      ;201;12;198;83;ACTIVO    
1096;1;DURAZNO                                      ;202;12;198;85;ACTIVO    
1096;1;DURAZNO                                      ;301;12;198;83;ACTIVO    
1096;1;DURAZNO                                      ;302;12;198;85;ACTIVO    
1096;1;DURAZNO                                      ;401;12;198;83;ACTIVO    
1096;1;DURAZNO                                      ;402;12;198;85;ACTIVO    
1096;1;DURAZNO                                      ;501;12;198;83;ACTIVO    
1096;1;DURAZNO                                      ;502;12;198;85;ACTIVO    
1096;1;DURAZNO                                      ;601;12;198;83;ACTIVO    
1096;1;DURAZNO                                      ;602;12;198;83;ACTIVO    
1096;1;DURAZNO                                      ;701;12;198;83;ACTIVO    
1096;1;DURAZNO                                      ;702;12;198;85;ACTIVO    
1096;1;DURAZNO                                      ;500001;12;198;72;ACTIVO    
1096;1;DURAZNO                                      ;500002;12;198;74;ACTIVO    
1096;1;DURAZNO                                      ;800001;12;198;72;ACTIVO    
1096;1;DURAZNO                                      ;800002;12;198;74;ACTIVO    
1096;2;SARANDI DEL YI                               ;0;39;143;124;ACTIVO    
1096;3;CARMEN                                       ;0;74;746;0;ACTIVO    
1097;1;DURAZNO                                      ;0;12;719;705;ACTIVO    
1097;2;SARANDI DEL YI                               ;0;39;410;248;ACTIVO    
1097;3;CARMEN                                       ;0;62;339;40;ACTIVO    
1098;1;DURAZNO                                      ;0;12;450;0;LIBRE     
1098;1;DURAZNO                                      ;1;12;451;94;ACTIVO    
1098;1;DURAZNO                                      ;2;12;451;94;ACTIVO    
1098;1;DURAZNO                                      ;101;12;451;100;ACTIVO    
1098;1;DURAZNO                                      ;102;12;451;100;ACTIVO    
1098;2;SARANDI DEL YI                               ;0;40;415;200;ACTIVO    
1098;3;CARMEN                                       ;0;61;607;121;ACTIVO    
1099;1;DURAZNO                                      ;0;12;544;504;ACTIVO    
1099;2;SARANDI DEL YI                               ;0;59;510;0;ACTIVO    
1099;3;CARMEN                                       ;0;74;303;0;ACTIVO    
1100;1;DURAZNO                                      ;0;12;549;427;LIBRE     
1100;2;SARANDI DEL YI                               ;0;60;400;82;ACTIVO    
1100;3;CARMEN                                       ;0;74;303;75;ACTIVO    
1101;1;DURAZNO                                      ;0;12;222;146;ACTIVO    
1101;2;SARANDI DEL YI                               ;0;123;1000;90;ACTIVO    
1101;3;CARMEN                                       ;0;74;745;0;ACTIVO    
1102;1;DURAZNO                                      ;0;12;238;167;ACTIVO    
1102;2;SARANDI DEL YI                               ;0;123;300;0;ACTIVO    
1102;3;CARMEN                                       ;0;74;741;68;ACTIVO    
1103;1;DURAZNO                                      ;0;12;207;149;ACTIVO    
1103;2;SARANDI DEL YI                               ;0;120;300;45;ACTIVO    
1103;3;CARMEN                                       ;0;74;311;0;ACTIVO    
1104;1;DURAZNO                                      ;0;12;526;190;LIBRE     
1104;2;SARANDI DEL YI                               ;0;121;600;94;ACTIVO    
1104;3;CARMEN                                       ;0;74;300;55;ACTIVO    
1105;1;DURAZNO                                      ;0;33;152;150;ACTIVO    
1105;2;SARANDI DEL YI                               ;0;71;328;100;ACTIVO    
1105;3;CARMEN                                       ;0;89;460;0;ACTIVO    
1106;1;DURAZNO                                      ;0;33;213;220;ACTIVO    
1106;2;SARANDI DEL YI                               ;0;71;270;155;ACTIVO    
1106;3;CARMEN                                       ;0;84;500;81;ACTIVO    
1107;1;DURAZNO                                      ;0;33;205;220;ACTIVO    
1107;2;SARANDI DEL YI                               ;0;71;172;82;ACTIVO    
1107;3;CARMEN                                       ;0;63;420;0;ACTIVO    
1108;1;DURAZNO                                      ;0;33;1039;305;LIBRE     
1108;2;SARANDI DEL YI                               ;0;71;149;74;ACTIVO    
1108;3;CARMEN                                       ;0;63;460;63;ACTIVO    
1109;2;SARANDI DEL YI                               ;0;91;346;44;ACTIVO    
1110;2;SARANDI DEL YI                               ;0;73;237;84;ACTIVO    
1111;1;DURAZNO                                      ;0;33;217;171;ACTIVO    
1111;2;SARANDI DEL YI                               ;0;73;128;231;ACTIVO    
1111;3;CARMEN                                       ;0;81;276;33;EXONERADO 
1112;1;DURAZNO                                      ;0;33;125;119;ACTIVO    
1112;2;SARANDI DEL YI                               ;0;142;2400;238;ACTIVO    
1112;3;CARMEN                                       ;0;81;480;69;ACTIVO    
1113;1;DURAZNO                                      ;0;33;619;426;ACTIVO    
1113;3;CARMEN                                       ;0;54;400;133;ACTIVO    
1114;1;DURAZNO                                      ;0;33;1184;1380;ACTIVO    
1114;2;SARANDI DEL YI                               ;0;79;1000;64;ACTIVO    
1114;3;CARMEN                                       ;0;54;600;0;ACTIVO    
1115;1;DURAZNO                                      ;0;33;125;282;ACTIVO    
1115;2;SARANDI DEL YI                               ;0;74;185;98;LIBRE     
1115;3;CARMEN                                       ;0;54;600;80;ACTIVO    
1116;2;SARANDI DEL YI                               ;0;25;800;77;ACTIVO    
1116;3;CARMEN                                       ;0;115;15424;0;ACTIVO    
1117;1;DURAZNO                                      ;0;33;278;0;LIBRE     
1117;1;DURAZNO                                      ;1;33;278;126;ACTIVO    
1117;1;DURAZNO                                      ;2;33;278;62;ACTIVO    
1117;1;DURAZNO                                      ;3;33;278;50;ACTIVO    
1117;1;DURAZNO                                      ;101;33;278;107;ACTIVO    
1117;1;DURAZNO                                      ;102;33;278;73;ACTIVO    
1117;1;DURAZNO                                      ;103;33;278;59;ACTIVO    
1117;3;CARMEN                                       ;0;99;350;20;ACTIVO    
1118;1;DURAZNO                                      ;0;33;379;0;LIBRE     
1118;1;DURAZNO                                      ;1;33;379;148;ACTIVO    
1118;1;DURAZNO                                      ;2;33;379;163;ACTIVO    
1118;1;DURAZNO                                      ;101;33;379;104;ACTIVO    
1118;1;DURAZNO                                      ;102;33;379;105;ACTIVO    
1118;3;CARMEN                                       ;0;80;230;141;EXONERADO 
1119;1;DURAZNO                                      ;0;33;258;385;ACTIVO    
1119;2;SARANDI DEL YI                               ;0;42;831;129;ACTIVO    
1119;3;CARMEN                                       ;0;24;400;0;ACTIVO    
1120;1;DURAZNO                                      ;0;33;421;401;ACTIVO    
1120;2;SARANDI DEL YI                               ;0;42;528;323;ACTIVO    
1121;1;DURAZNO                                      ;0;33;918;393;EXONERADO 
1121;2;SARANDI DEL YI                               ;0;42;450;191;ACTIVO    
1121;3;CARMEN                                       ;0;107;300;44;ACTIVO    
1122;1;DURAZNO                                      ;0;33;313;266;ACTIVO    
1122;2;SARANDI DEL YI                               ;0;120;500;0;ACTIVO    
1122;3;CARMEN                                       ;0;104;500;0;ACTIVO    
1123;1;DURAZNO                                      ;0;14;270;557;ACTIVO    
1123;2;SARANDI DEL YI                               ;0;42;950;278;ACTIVO    
1123;3;CARMEN                                       ;0;104;500;96;ACTIVO    
1124;1;DURAZNO                                      ;0;14;273;125;ACTIVO    
1124;2;SARANDI DEL YI                               ;0;63;750;75;ACTIVO    
1124;3;CARMEN                                       ;0;43;1000;63;ACTIVO    
1125;1;DURAZNO                                      ;0;14;903;534;MUNICIPAL 
1125;2;SARANDI DEL YI                               ;0;113;438;0;ACTIVO    
1125;3;CARMEN                                       ;0;87;350;50;ACTIVO    
1126;1;DURAZNO                                      ;0;14;331;234;ACTIVO    
1126;2;SARANDI DEL YI                               ;0;122;450;0;ACTIVO    
1126;3;CARMEN                                       ;0;36;494;0;ACTIVO    
1127;2;SARANDI DEL YI                               ;0;120;225;83;ACTIVO    
1128;1;DURAZNO                                      ;0;14;307;254;ACTIVO    
1128;2;SARANDI DEL YI                               ;0;77;400;110;ACTIVO    
1128;3;CARMEN                                       ;0;87;454;0;ACTIVO    
1129;1;DURAZNO                                      ;0;14;334;502;LIBRE     
1129;1;DURAZNO                                      ;1;14;344;70;ACTIVO    
1129;1;DURAZNO                                      ;2;14;344;208;ACTIVO    
1129;1;DURAZNO                                      ;101;14;344;130;ACTIVO    
1129;1;DURAZNO                                      ;201;14;344;94;ACTIVO    
1129;2;SARANDI DEL YI                               ;0;62;800;0;ACTIVO    
1129;3;CARMEN                                       ;0;70;855;391;ACTIVO    
1130;1;DURAZNO                                      ;0;14;129;160;ACTIVO    
1130;2;SARANDI DEL YI                               ;0;123;450;63;ACTIVO    
1130;3;CARMEN                                       ;0;23;800;0;ACTIVO    
1131;1;DURAZNO                                      ;0;14;137;137;LIBRE     
1131;1;DURAZNO                                      ;1;14;137;63;ACTIVO    
1131;1;DURAZNO                                      ;2;14;74;74;ACTIVO    
1131;2;SARANDI DEL YI                               ;0;85;200;0;ACTIVO    
1131;3;CARMEN                                       ;0;24;416;0;ACTIVO    
1132;1;DURAZNO                                      ;0;14;900;673;ACTIVO    
1132;2;SARANDI DEL YI                               ;0;210;800;0;LIBRE     
1132;3;CARMEN                                       ;0;63;118;85;ACTIVO    
1133;1;DURAZNO                                      ;0;14;278;0;LIBRE     
1133;1;DURAZNO                                      ;1;14;278;135;ACTIVO    
1133;1;DURAZNO                                      ;2;14;278;137;ACTIVO    
1133;1;DURAZNO                                      ;3;14;278;70;ACTIVO    
1133;1;DURAZNO                                      ;101;14;278;115;ACTIVO    
1133;1;DURAZNO                                      ;102;14;278;121;ACTIVO    
1133;2;SARANDI DEL YI                               ;0;210;800;55;ACTIVO    
1133;3;CARMEN                                       ;0;74;303;0;ACTIVO    
1134;1;DURAZNO                                      ;0;14;298;226;ACTIVO    
1134;2;SARANDI DEL YI                               ;0;210;800;24;ACTIVO    
1134;3;CARMEN                                       ;0;51;400;0;ACTIVO    
1135;1;DURAZNO                                      ;0;14;464;496;ACTIVO    
1135;2;SARANDI DEL YI                               ;0;210;800;0;ACTIVO    
1135;3;CARMEN                                       ;0;162;900;48;ACTIVO    
1136;1;DURAZNO                                      ;0;14;179;0;LIBRE     
1136;1;DURAZNO                                      ;1;14;179;68;ACTIVO    
1136;1;DURAZNO                                      ;101;14;179;96;ACTIVO    
1136;1;DURAZNO                                      ;102;14;179;65;ACTIVO    
1136;2;SARANDI DEL YI                               ;0;210;800;0;ACTIVO    
1136;3;CARMEN                                       ;0;24;416;0;ACTIVO    
1137;1;DURAZNO                                      ;0;3;107;0;LIBRE     
1137;1;DURAZNO                                      ;1;3;107;53;ACTIVO    
1137;1;DURAZNO                                      ;2;3;107;36;ACTIVO    
1137;1;DURAZNO                                      ;3;3;107;44;ACTIVO    
1137;1;DURAZNO                                      ;4;3;107;52;ACTIVO    
1137;1;DURAZNO                                      ;101;3;107;106;ACTIVO    
1137;2;SARANDI DEL YI                               ;0;210;1000;0;ACTIVO    
1137;3;CARMEN                                       ;0;163;8475;0;ACTIVO    
1138;1;DURAZNO                                      ;0;3;192;0;LIBRE     
1138;1;DURAZNO                                      ;1;3;192;99;ACTIVO    
1138;1;DURAZNO                                      ;101;3;192;118;ACTIVO    
1138;2;SARANDI DEL YI                               ;0;210;1600;64;ACTIVO    
1138;3;CARMEN                                       ;0;163;2475;0;ACTIVO    
1139;1;DURAZNO                                      ;0;3;686;296;ACTIVO    
1139;2;SARANDI DEL YI                               ;0;210;800;0;ACTIVO    
1139;3;CARMEN                                       ;0;163;2200;88;ACTIVO    
1140;1;DURAZNO                                      ;0;3;536;209;ACTIVO    
1140;2;SARANDI DEL YI                               ;0;210;2600;63;ACTIVO    
1141;1;DURAZNO                                      ;0;3;382;398;ACTIVO    
1141;2;SARANDI DEL YI                               ;0;211;800;74;ACTIVO    
1141;3;CARMEN                                       ;0;116;2000;0;ACTIVO    
1142;1;DURAZNO                                      ;0;3;314;263;ACTIVO    
1142;2;SARANDI DEL YI                               ;0;211;927;252;ACTIVO    
1142;3;CARMEN                                       ;0;116;42562;0;EXONERADO 
1143;1;DURAZNO                                      ;0;3;983;598;EXONERADO 
1143;2;SARANDI DEL YI                               ;0;211;800;73;ACTIVO    
1143;3;CARMEN                                       ;0;116;33478;0;LIBRE     
1144;1;DURAZNO                                      ;0;3;473;0;LIBRE     
1144;1;DURAZNO                                      ;1;3;474;77;ACTIVO    
1144;1;DURAZNO                                      ;2;3;474;107;ACTIVO    
1144;1;DURAZNO                                      ;101;3;474;72;ACTIVO    
1144;2;SARANDI DEL YI                               ;0;148;559;152;ACTIVO    
1144;3;CARMEN                                       ;0;24;800;0;ACTIVO    
1145;1;DURAZNO                                      ;0;3;380;465;ACTIVO    
1145;2;SARANDI DEL YI                               ;0;148;557;108;ACTIVO    
1145;3;CARMEN                                       ;0;97;477;73;ACTIVO    
1146;1;DURAZNO                                      ;0;3;188;133;ACTIVO    
1146;2;SARANDI DEL YI                               ;0;148;557;55;ACTIVO    
1146;3;CARMEN                                       ;0;135;1600;0;ACTIVO    
1147;1;DURAZNO                                      ;0;3;263;391;LIBRE     
1147;1;DURAZNO                                      ;1;3;263;51;ACTIVO    
1147;1;DURAZNO                                      ;2;3;263;39;ACTIVO    
1147;1;DURAZNO                                      ;3;3;263;42;ACTIVO    
1147;1;DURAZNO                                      ;4;3;263;68;ACTIVO    
1147;1;DURAZNO                                      ;5;3;263;101;ACTIVO    
1147;1;DURAZNO                                      ;6;3;263;49;ACTIVO    
1147;2;SARANDI DEL YI                               ;0;148;438;58;ACTIVO    
1147;3;CARMEN                                       ;0;45;1500;0;ACTIVO    
1148;1;DURAZNO                                      ;0;3;232;252;ACTIVO    
1148;2;SARANDI DEL YI                               ;0;148;438;53;ACTIVO    
1148;3;CARMEN                                       ;0;24;416;0;ACTIVO    
1149;1;DURAZNO                                      ;0;3;197;451;ACTIVO    
1149;2;SARANDI DEL YI                               ;0;148;438;37;ACTIVO    
1149;3;CARMEN                                       ;0;24;416;0;ACTIVO    
1150;1;DURAZNO                                      ;0;3;631;815;ACTIVO    
1150;2;SARANDI DEL YI                               ;0;148;688;78;ACTIVO    
1150;3;CARMEN                                       ;0;24;480;0;ACTIVO    
1151;1;DURAZNO                                      ;0;3;480;480;ACTIVO    
1151;2;SARANDI DEL YI                               ;0;148;564;89;ACTIVO    
1151;3;CARMEN                                       ;0;105;1294;0;LIBRE     
1152;1;DURAZNO                                      ;0;3;162;178;ACTIVO    
1152;2;SARANDI DEL YI                               ;0;148;438;40;ACTIVO    
1152;3;CARMEN                                       ;0;61;308;0;ACTIVO    
1153;1;DURAZNO                                      ;0;34;264;322;ACTIVO    
1153;2;SARANDI DEL YI                               ;0;148;438;25;ACTIVO    
1153;3;CARMEN                                       ;0;69;500;0;ACTIVO    
1154;1;DURAZNO                                      ;0;34;447;290;ACTIVO    
1154;2;SARANDI DEL YI                               ;0;205;438;47;ACTIVO    
1154;3;CARMEN                                       ;0;17;400;0;ACTIVO    
1155;1;DURAZNO                                      ;0;34;182;151;ACTIVO    
1155;2;SARANDI DEL YI                               ;0;205;438;63;ACTIVO    
1155;3;CARMEN                                       ;0;58;1000;54;ACTIVO    
1156;1;DURAZNO                                      ;0;34;442;180;ACTIVO    
1156;2;SARANDI DEL YI                               ;0;205;875;56;ACTIVO    
1156;3;CARMEN                                       ;0;64;491;0;ACTIVO    
1157;1;DURAZNO                                      ;0;34;147;147;ACTIVO    
1157;2;SARANDI DEL YI                               ;0;205;557;70;ACTIVO    
1157;3;CARMEN                                       ;0;64;500;60;ACTIVO    
1158;1;DURAZNO                                      ;0;34;515;277;ACTIVO    
1158;2;SARANDI DEL YI                               ;0;205;1670;22;ACTIVO    
1158;3;CARMEN                                       ;0;64;835;0;ACTIVO    
1159;1;DURAZNO                                      ;0;34;346;264;ACTIVO    
1159;2;SARANDI DEL YI                               ;0;149;1225;98;ACTIVO    
1159;3;CARMEN                                       ;0;64;800;0;ACTIVO    
1160;1;DURAZNO                                      ;1;34;356;288;ACTIVO    
1160;1;DURAZNO                                      ;2;34;356;69;ACTIVO    
1160;2;SARANDI DEL YI                               ;0;149;438;66;ACTIVO    
1160;3;CARMEN                                       ;0;64;504;0;ACTIVO    
1161;1;DURAZNO                                      ;0;34;438;231;ACTIVO    
1161;2;SARANDI DEL YI                               ;0;149;605;55;ACTIVO    
1161;3;CARMEN                                       ;0;64;431;68;ACTIVO    
1162;1;DURAZNO                                      ;0;34;297;197;ACTIVO    
1162;2;SARANDI DEL YI                               ;0;149;938;51;ACTIVO    
1162;3;CARMEN                                       ;0;64;315;34;ACTIVO    
1163;1;DURAZNO                                      ;0;34;404;250;ACTIVO    
1163;2;SARANDI DEL YI                               ;0;149;438;0;ACTIVO    
1163;3;CARMEN                                       ;0;64;351;0;ACTIVO    
1164;1;DURAZNO                                      ;0;34;480;251;ACTIVO    
1164;2;SARANDI DEL YI                               ;0;149;438;0;ACTIVO    
1164;3;CARMEN                                       ;0;64;1302;106;ACTIVO    
1165;1;DURAZNO                                      ;0;34;235;189;ACTIVO    
1165;2;SARANDI DEL YI                               ;0;149;438;59;ACTIVO    
1165;3;CARMEN                                       ;0;94;1712;0;ACTIVO    
1166;1;DURAZNO                                      ;0;34;442;259;ACTIVO    
1166;2;SARANDI DEL YI                               ;0;149;938;104;ACTIVO    
1166;3;CARMEN                                       ;0;27;1000;0;ACTIVO    
1167;1;DURAZNO                                      ;0;15;289;207;ACTIVO    
1167;2;SARANDI DEL YI                               ;0;149;438;134;ACTIVO    
1167;3;CARMEN                                       ;0;27;1000;28;ACTIVO    
1168;1;DURAZNO                                      ;0;15;462;232;ACTIVO    
1168;2;SARANDI DEL YI                               ;0;149;438;68;ACTIVO    
1168;3;CARMEN                                       ;0;27;800;0;ACTIVO    
1169;1;DURAZNO                                      ;0;15;138;96;ACTIVO    
1169;2;SARANDI DEL YI                               ;0;149;438;49;ACTIVO    
1169;3;CARMEN                                       ;0;73;425;42;ACTIVO    
1170;1;DURAZNO                                      ;0;15;138;236;ACTIVO    
1170;2;SARANDI DEL YI                               ;0;149;438;32;ACTIVO    
1170;3;CARMEN                                       ;0;97;280;96;ACTIVO    
1171;1;DURAZNO                                      ;0;15;323;260;LIBRE     
1171;2;SARANDI DEL YI                               ;0;149;630;0;ACTIVO    
1171;3;CARMEN                                       ;0;96;316;100;ACTIVO    
1172;1;DURAZNO                                      ;0;15;214;160;ACTIVO    
1172;2;SARANDI DEL YI                               ;0;207;438;205;ACTIVO    
1172;3;CARMEN                                       ;0;73;551;28;ACTIVO    
1173;1;DURAZNO                                      ;0;15;413;0;LIBRE     
1173;1;DURAZNO                                      ;1;15;414;42;ACTIVO    
1173;1;DURAZNO                                      ;2;15;414;143;ACTIVO    
1173;2;SARANDI DEL YI                               ;0;207;438;171;ACTIVO    
1173;3;CARMEN                                       ;0;99;420;161;ACTIVO    
1174;1;DURAZNO                                      ;0;15;961;280;LIBRE     
1174;2;SARANDI DEL YI                               ;0;207;438;0;ACTIVO    
1174;3;CARMEN                                       ;0;96;432;141;ACTIVO    
1175;1;DURAZNO                                      ;0;15;186;156;ACTIVO    
1175;2;SARANDI DEL YI                               ;0;207;438;0;ACTIVO    
1175;3;CARMEN                                       ;0;97;191;139;ACTIVO    
1176;1;DURAZNO                                      ;0;15;200;85;ACTIVO    
1176;2;SARANDI DEL YI                               ;0;207;605;256;ACTIVO    
1176;3;CARMEN                                       ;0;97;748;211;ACTIVO    
1177;1;DURAZNO                                      ;0;15;190;105;ACTIVO    
1177;2;SARANDI DEL YI                               ;0;207;605;0;ACTIVO    
1177;3;CARMEN                                       ;0;23;1600;0;ACTIVO    
1178;1;DURAZNO                                      ;0;15;254;177;ACTIVO    
1178;3;CARMEN                                       ;0;61;228;40;ACTIVO    
1179;1;DURAZNO                                      ;0;15;875;417;ACTIVO    
1179;2;SARANDI DEL YI                               ;0;207;605;46;ACTIVO    
1179;3;CARMEN                                       ;0;24;480;0;ACTIVO    
1180;1;DURAZNO                                      ;0;15;674;183;ACTIVO    
1180;2;SARANDI DEL YI                               ;0;207;438;35;ACTIVO    
1180;3;CARMEN                                       ;0;82;132;52;ACTIVO    
1181;1;DURAZNO                                      ;0;15;175;321;ACTIVO    
1181;2;SARANDI DEL YI                               ;0;207;219;0;ACTIVO    
1181;3;CARMEN                                       ;0;27;800;0;ACTIVO    
1182;1;DURAZNO                                      ;0;4;622;995;ACTIVO    
1182;2;SARANDI DEL YI                               ;0;207;219;26;ACTIVO    
1182;3;CARMEN                                       ;0;27;800;0;ACTIVO    
1183;1;DURAZNO                                      ;0;4;811;822;ACTIVO    
1183;2;SARANDI DEL YI                               ;0;207;438;35;ACTIVO    
1183;3;CARMEN                                       ;0;94;684;50;ACTIVO    
1184;1;DURAZNO                                      ;0;4;655;251;EXONERADO 
1184;2;SARANDI DEL YI                               ;0;207;938;0;ACTIVO    
1184;3;CARMEN                                       ;0;85;233;0;ACTIVO    
1185;1;DURAZNO                                      ;0;4;312;256;ACTIVO    
1185;2;SARANDI DEL YI                               ;0;150;382;42;ACTIVO    
1185;3;CARMEN                                       ;0;104;300;0;ACTIVO    
1186;1;DURAZNO                                      ;0;4;203;165;ACTIVO    
1186;2;SARANDI DEL YI                               ;0;150;394;48;ACTIVO    
1186;3;CARMEN                                       ;0;104;500;0;ACTIVO    
1187;1;DURAZNO                                      ;0;4;467;410;ACTIVO    
1187;2;SARANDI DEL YI                               ;0;150;1182;71;ACTIVO    
1187;3;CARMEN                                       ;0;146;1250;0;ACTIVO    
1188;1;DURAZNO                                      ;0;4;583;511;ACTIVO    
